Provider,Cambridge University Press
Package Identifier,Cambridge University Press_Jisc Collections_Full Collection_2018
Package Name,Cambridge University Press:Jisc Collections:Full Collection:2018
Agreement Term Start Year,01/01/2018
Agreement Term End Year,31/12/2018
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"The Journal of Laryngology and Rhinology","1755-1455","2051-2090","01/01/1887","1","1","31/12/1891","5","12","","","fulltext","now: Journal of Laryngology and Otology (issn:0022-2151) 1921- ; previously: The Journal of Laryngology and Rhinology (issn:1755-1455) 1887-1891; The Journal of Laryngology Rhinology and Otology (issn:1755-1463) 1892-1920","","","","Cambridge Journals","http://www.cambridge.org/core/product/CB13DF5A4DF1FEF211CC9227E049D7DE","","","Yes","","","Expired","Current",
"The Journal of Laryngology, Rhinology, and Otology","1755-1463","2051-2082","01/01/1892","6","1","01/12/1920","35","12","","","fulltext","now: Journal of Laryngology and Otology (issn:0022-2151) 1921- ; previously: The Journal of Laryngology and Rhinology (issn:1755-1455) 1887-1891; The Journal of Laryngology Rhinology and Otology (issn:1755-1463) 1892-1920","","","","Cambridge Journals","http://www.cambridge.org/core/product/CB13DF5A4DF1FEF211CC9227E049D7DE","","","Yes","","","Expired","Current",
"The Journal of Modern African Studies","0022-278X","1469-7777","01/03/1997","35","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F354A04F54C97CAAAF842CDEB34C7AD6","","","Yes","","","Expired","Current",
"The Journal of Navigation","0373-4633","1469-7785","01/01/1998","51","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/41903E2BE4F4E384D1B9DEC40DB6DBAE","","","Yes","","","Expired","Current",
"The Journal of Symbolic Logic","0022-4812","1943-5886","01/03/2013","78","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/56ED3BA46977662562A26BC04DD604FD","","","No","","","Expired","Current",
"The Journal of the Gilded Age and Progressive Era","1537-7814","1943-3557","01/01/2004","3","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/113A938A653BAE7C42654C34EC40B874","","","Yes","","","Expired","Current",
"The Knowledge Engineering Review","0269-8889","1469-8005","01/01/1997","12","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/787C1DAF5061FC871A3A11D997634787","","","Yes","","","Expired","Current",
"The Lichenologist","0024-2829","1096-1135","01/01/2004","36","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F64355D83BB6D4C5233EC9C215EEF801","","","Yes","","","Expired","Current",
"The Mathematical Gazette","0025-5572","2056-6328","01/03/2010","94","529","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8326C7E23EACA7E195B64A61F35BD4B4","","","No","","","Expired","Current",
"The Review of Politics","0034-6705","1748-6858","01/02/2006","68","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F2DB6A376929AFCA5BBE69781E206892","","","No","","","Expired","Current",
"The Review of Symbolic Logic","1755-0203","1755-0211","01/06/2008","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/6105F288191A4492745CEC41BAFD283A","","","No","","","Expired","Current",
"The Spanish Journal of Psychology","1138-7416","1988-2904","01/05/2009","12","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8CCFBA30FDE9ACDA5D74D78B7FC5981B","","","Yes","","","Expired","Current",
"Theatre Research International","0307-8833","1474-0672","01/03/2001","26","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/03BBCE358C9E7D0F423FF3EBA6A75381","","","No","","","Expired","Current",
"Theatre Survey","0040-5574","1475-4533","01/05/2001","42","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/4C30206EDB0BDB40CA14E8B2AB6C3D9D","","","No","","","Expired","Current",
"Theory and Practice of Logic Programming","1471-0684","1475-3081","01/01/2001","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/62D9BD9A77B25D37A6212A444C0B9268","","","Yes","","","Expired","Current",
"Think","1477-1756","1755-1196","01/03/2008","6","16","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/400E6CCD8B246A65B11C1494B0A0A1B8","","","No","","","Expired","Current",
"Traditio","0362-1529","2166-5508","01/01/2002","57","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D600BB25D5BB01CFA827556EAE53455A","","","No","","","Expired","Current",
"Transactions of the Royal Historical Society","0080-4401","1474-0648","01/12/2000","10","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/50500A81A9EA4B7739B58DFE5EE5D9C3","","","Yes","","","Expired","Current",
"Transactions of the Royal Society of Edinburgh: Earth Sciences","0263-5933","","01/03/2001","92","1","31/12/2006","97","4","","","fulltext","now: Earth and Environmental Science Transactions of the Royal Society of Edinburgh (issn:1755-6910) 2007-","","","","Cambridge Journals","http://www.cambridge.org/core/product/822BCB7D846FD74B747B4B252FA9A9C9","","","Yes","","","Expired","Current",
"Transnational Environmental Law","2047-1025","2047-1033","01/04/2012","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/CE2F9E1585298790C880C01767DC1FE8","","","Yes","","","Expired","Current",
"Twentieth-Century Music","1478-5722","1478-5730","01/03/2004","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/70A7BC24C500674E425B00ACD7686CCE","","","Yes","","","Expired","Current",
"Twin Research and Human Genetics","1832-4274","1839-2628","01/02/2012","15","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/958451CB98D66B26DFFBB6FA888830BD","","","Yes","","","Expired","Current",
"Urban History","0963-9268","1469-8706","01/05/1999","26","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/923A3D28AA1075F462BC003C543FC57D","","","Yes","","","Expired","Current",
"Utilitas","0953-8208","1741-6183","01/03/2004","16","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/E877D32E5504714AD4B5250AFFDAA42C","","","Yes","","","Expired","Current",
"Victorian Literature and Culture","1060-1503","1470-1553","01/03/1999","27","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/97B87C895706550CBFD1375745C3042E","","","Yes","","","Expired","Current",
"Visual Neuroscience","0952-5238","1469-8714","01/01/1998","15","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/26D4AC864A5C22D990FF20004F7AF6E1","","","Yes","","","Expired","Current",
"Weed Science","0043-1745","1550-2759","01/03/2013","61","1","","","","","","fulltext","transfer in(2017): Weed Science Society of America.","","","","Cambridge Journals","http://www.cambridge.org/core/product/279C3F50B926CC9F3061C31162FADD80","","","Yes","","","Expired","Current",
"Weed Technology","0890-037X","1550-2740","01/03/2013","27","1","","","","","","fulltext","transfer in(2017): Weed Science Society of America.","","","","Cambridge Journals","http://www.cambridge.org/core/product/96F2DAEB1066989CF72064E97B1D8112","","","Yes","","","Expired","Current",
"Wireless Power Transfer","","2052-8418","01/03/2014","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/850E7D3AEBE8C9B91508C65F0EDE02BD","","","Yes","","","Expired","Current",
"World Politics","0043-8871","1086-3338","01/01/2009","61","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A44674D47342D5A8F85F9FF5A0AFDC43","","","No","","","Expired","Current",
"World Trade Review","1474-7456","1475-3138","01/03/2002","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7EE127C511C14A82BA08BEA2A16C6103","","","Yes","","","Expired","Current",
"World's Poultry Science Journal","0043-9339","1743-4777","01/03/2004","60","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/177609E4DD1CB564E45346B5658F5A3F","","","No","","","Expired","Current",
"Zygote","0967-1994","1469-8730","01/02/1998","6","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/12B8E570994DE00A262B3B3CCA7F9642","","","Yes","","","Expired","Current",
"animal","1751-7311","1751-732X","01/02/2007","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7CC89400BC979479B6AE7BDEF995211F","","","Yes","","","Expired","Current",
"arq: Architectural Research Quarterly","1359-1355","1474-0516","01/03/2001","5","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3386C2CEC752273EE932C4791A47543D","","","Yes","","","Expired","Current",
"the Cognitive Behaviour Therapist","","1754-470X","01/04/2008","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/82CBABC080EF63BBEF4374010C9D99C1","","","Yes","","","Expired","Current",
