name,uri,identifier,lastUpdated,dateCreated
"Screen Digest:Master","publicExport/pkg/822?format=csv","822","2017-02-28T14:56:35Z","2014-01-06T12:37:13Z"
"Sears Foundation for Marine Research:Master","publicExport/pkg/913?format=csv","913","2015-10-04T21:21:22Z","2014-01-08T10:10:09Z"
"Seatrade Communications:Master","publicExport/pkg/823?format=csv","823","2017-02-28T14:56:35Z","2014-01-06T12:37:25Z"
"Seibundo Shinkosha Publishing:Master","publicExport/pkg/824?format=csv","824","2017-02-28T14:56:35Z","2014-01-06T12:37:37Z"
"Seismological Society of America:Master","publicExport/pkg/1526?format=csv","1526","2018-01-17T11:18:18Z","2016-01-06T10:00:37Z"
"Sheffield Hallam University:Master","publicExport/pkg/972?format=csv","972","2017-02-28T14:56:45Z","2014-01-27T19:07:32Z"
"Silverdart:Master","publicExport/pkg/826?format=csv","826","2017-02-28T14:56:35Z","2014-01-06T12:38:02Z"
"Sixteenth Century Journal:Master","publicExport/pkg/2230?format=csv","2230","2019-03-13T10:00:00Z","2019-03-13T09:34:11Z"
"Slack:Master","publicExport/pkg/971?format=csv","971","2017-06-12T17:18:02Z","2014-01-27T19:06:50Z"
"Social Sciences Directory:JISC Collections:Membership","publicExport/pkg/463?format=csv","463","2015-10-15T20:05:23Z","2013-10-16T11:32:11Z"
"Societa Editrice il Mulino:Master","publicExport/pkg/1617?format=csv","1617","2017-10-19T09:58:29Z","2016-03-13T20:43:04Z"
"Societe de Publications et d'Editions Reunies:Master","publicExport/pkg/939?format=csv","939","2017-02-28T14:56:43Z","2014-01-09T09:55:37Z"
"Society Photo Optical Instrumentation:Master","publicExport/pkg/1335?format=csv","1335","2017-10-14T11:05:21Z","2015-01-14T13:34:53Z"
"Society for Experimental Biology:Master","publicExport/pkg/1121?format=csv","1121","2017-10-14T11:02:38Z","2014-10-02T15:56:22Z"
"Society for Industrial and Applied Mathematics:Jisc Collections:Journal Collection 2020","publicExport/pkg/2380?format=csv","2380","2020-03-12T13:00:00Z","2020-03-12T12:10:28Z"
"Society for Industrial and Applied Mathematics:Jisc Collections:Journal Collection:2015","publicExport/pkg/1187?format=csv","1187","2017-10-14T11:03:27Z","2014-11-05T09:54:14Z"
"Society for Industrial and Applied Mathematics:Jisc Collections:Journal Collection:2016","publicExport/pkg/1473?format=csv","1473","2017-10-14T11:06:18Z","2015-11-09T14:41:48Z"
"Society for Industrial and Applied Mathematics:Jisc Collections:Journal Collection:2017","publicExport/pkg/1735?format=csv","1735","2017-10-14T11:08:11Z","2016-10-24T09:14:08Z"
"Society for Industrial and Applied Mathematics:Jisc Collections:Journal Collection:2018","publicExport/pkg/1909?format=csv","1909","2017-10-14T11:09:53Z","2017-09-28T09:18:21Z"
"Society for Industrial and Applied Mathematics:Jisc Collections:Journal Collection:2019","publicExport/pkg/2177?format=csv","2177","2019-01-15T14:00:10Z","2019-01-15T13:59:32Z"
"Society for Industrial and Applied Mathematics:Master","publicExport/pkg/403?format=csv","403","2019-04-02T10:19:19Z","2013-09-30T13:42:27Z"
"Society for Industrial and Applied Mathematics:NESLI2:Journal Collection:2014","publicExport/pkg/967?format=csv","967","2015-06-09T12:53:32Z","2014-01-22T09:35:21Z"
"Society for Leukocyte Biology:Master","publicExport/pkg/1115?format=csv","1115","2017-10-14T11:02:34Z","2014-10-02T15:02:57Z"
"Society for Lincolnshire History & Archaeology:Master","publicExport/pkg/1527?format=csv","1527","2017-10-14T11:06:50Z","2016-01-06T12:02:35Z"
"Society for Longitudinal and Life Course Studies:Master","publicExport/pkg/1333?format=csv","1333","2017-10-14T11:05:21Z","2015-01-14T13:34:52Z"
"Society for Neuroscience:Jisc Collections:Society for Neuroscience Read and Publish Agreement 2024 (publishing list)","publicExport/pkg/3114?format=csv","3114","2023-11-09T16:47:48Z","2023-11-08T13:54:21Z"
"Society for Neuroscience:Jisc Collections:Society for Neuroscience Read and Publish Agreement 2024 (reading list)","publicExport/pkg/3113?format=csv","3113","2023-11-09T16:47:33Z","2023-11-08T13:46:46Z"
"Society for Neuroscience:Jisc Collections:Society for Neuroscience Read and Publish Pilot 2023 (publishing list)","publicExport/pkg/2904?format=csv","2904","2022-11-08T11:00:00Z","2022-11-08T10:57:13Z"
"Society for Neuroscience:Jisc Collections:Society for Neuroscience Read and Publish Pilot 2023 (reading list)","publicExport/pkg/2903?format=csv","2903","2022-11-08T11:00:00Z","2022-11-08T10:47:48Z"
"Society for Neuroscience:Master","publicExport/pkg/613?format=csv","613","2015-10-04T21:21:21Z","2013-12-10T14:47:46Z"
"Society for Reproduction and Fertility:Master","publicExport/pkg/951?format=csv","951","2015-10-04T21:21:22Z","2014-01-13T12:39:16Z"
"Society for Sedimentary Geology:Master","publicExport/pkg/614?format=csv","614","2018-01-17T11:55:19Z","2013-12-10T15:14:59Z"
"Society for Utopian Studies:Master","publicExport/pkg/1650?format=csv","1650","2017-10-14T11:07:26Z","2016-05-09T10:18:39Z"
"Society of American Foresters:Master","publicExport/pkg/952?format=csv","952","2015-10-04T21:21:22Z","2014-01-13T13:38:13Z"
"Society of Biblical Literature:Master","publicExport/pkg/881?format=csv","881","2015-10-15T14:52:51Z","2014-01-06T16:51:33Z"
"Society of Business Economists:Master","publicExport/pkg/820?format=csv","820","2017-06-12T16:58:01Z","2014-01-06T12:36:46Z"
"Society of Economic Geologists:Master","publicExport/pkg/1394?format=csv","1394","2017-10-14T11:05:58Z","2015-05-20T19:42:08Z"
"Society of Exploration Geophysicists:Master","publicExport/pkg/880?format=csv","880","2015-10-04T21:21:22Z","2014-01-06T16:39:40Z"
"Society of Illustrators:Master","publicExport/pkg/829?format=csv","829","2017-02-28T14:56:35Z","2014-01-06T12:39:42Z"
"Society of Manufacturing Engineers:Master","publicExport/pkg/830?format=csv","830","2017-02-28T14:56:35Z","2014-01-06T12:39:55Z"
"Society of Nuclear Medicine and Molecular Imaging:Master","publicExport/pkg/1334?format=csv","1334","2017-10-14T11:05:21Z","2015-01-14T13:34:52Z"
"Society of Wood Science and Technology:Master","publicExport/pkg/879?format=csv","879","2015-05-06T12:40:44Z","2014-01-06T16:19:05Z"
"Société des Annales de Bourgogne:Master","publicExport/pkg/1525?format=csv","1525","2017-10-14T11:06:49Z","2016-01-06T09:54:24Z"
"Source Magazine:Master","publicExport/pkg/832?format=csv","832","2017-02-28T14:56:35Z","2014-01-06T12:40:19Z"
"Spare Rib:Jisc eCollections:Spare Rib","publicExport/pkg/1666?format=csv","1666","2017-10-14T11:07:35Z","2016-07-11T13:38:00Z"
"Spectator (1828) Ltd:Master","publicExport/pkg/833?format=csv","833","2017-02-28T14:56:39Z","2014-01-06T12:40:33Z"
"Sports Coach UK:Master","publicExport/pkg/834?format=csv","834","2017-02-28T14:56:36Z","2014-01-06T12:40:55Z"
"Springer Nature:Jisc Collections:Nature Subscriptions 2023-2025  (Pick one or more titles)","publicExport/pkg/3041?format=csv","3041","2024-01-23T09:57:24Z","2023-07-18T13:38:35Z"
"Springer Nature:Jisc Collections:Springer Nature Fully Open Access Agreement 2023-2025","publicExport/pkg/3066?format=csv","3066","2024-02-09T09:21:53Z","2023-08-03T12:09:51Z"
"Springer Nature:Jisc Collections:Springer Nature Read and Publish 2023-2025: Nature Publishing List","publicExport/pkg/3022?format=csv","3022","2023-06-21T09:07:46Z","2023-05-31T13:53:50Z"
"Springer Nature:Jisc Collections:Springer Nature Read and Publish 2023-2025: Nature Reading List (Pick one or more titles)","publicExport/pkg/3023?format=csv","3023","2024-01-19T11:28:57Z","2023-05-31T13:58:51Z"
"Springer Nature:Jisc Collections:Springer Nature Read and Publish 2023-2025: Springer Publishing List","publicExport/pkg/3024?format=csv","3024","2024-02-02T09:54:02Z","2023-05-31T15:34:58Z"
"Springer Nature:Jisc Collections:Springer Nature Read and Publish 2023-2025: Springer Reading  List","publicExport/pkg/3025?format=csv","3025","2024-02-02T09:50:46Z","2023-06-01T11:55:42Z"
"Springer Publishing Company:Master","publicExport/pkg/1003?format=csv","1003","2018-10-08T10:12:54Z","2014-02-11T10:27:46Z"
"Springer:Adis Journals backfile collection","publicExport/pkg/2668?format=csv","2668","2021-08-18T12:07:47Z","2021-08-12T10:18:46Z"
"Springer:Behavioral Science:2014","publicExport/pkg/1077?format=csv","1077","2017-10-14T11:02:12Z","2014-08-21T10:19:35Z"
"Springer:Bibsam:Compact:2016-2018","publicExport/pkg/1932?format=csv","1932","2021-12-22T17:08:22Z","2017-10-19T07:28:01Z"
"Springer:Bibsam:SpringerLink eJournals:2015-2017","publicExport/pkg/1352?format=csv","1352","2021-12-22T17:08:22Z","2015-02-16T13:30:54Z"
"Springer:Biomedical and Life Sciences:2014","publicExport/pkg/1076?format=csv","1076","2021-12-22T17:00:39Z","2014-08-21T10:13:44Z"
"Springer:Earth and Environmental Science:2014","publicExport/pkg/1075?format=csv","1075","2017-10-14T11:02:11Z","2014-08-21T09:57:11Z"
"Springer:Humanities Social Sciences and Law:2014","publicExport/pkg/1074?format=csv","1074","2017-12-11T14:32:38Z","2014-08-21T09:35:27Z"
"Springer:Jisc Collections:Compact:2016-2018","publicExport/pkg/1483?format=csv","1483","2021-12-22T17:08:22Z","2015-11-17T15:20:24Z"
"Springer:Jisc Collections:Institutional Agreement:2013-2015","publicExport/pkg/956?format=csv","956","2021-12-22T17:00:39Z","2014-01-13T19:36:30Z"
"Springer:Jisc Collections:Springer Journals for FE 2020-2022","publicExport/pkg/2370?format=csv","2370","2021-12-22T17:08:22Z","2020-03-06T14:11:21Z"
"Springer:Jisc Collections:Springer Journals for FE 2023-2025","publicExport/pkg/3090?format=csv","3090","2024-01-31T15:46:24Z","2023-09-08T13:48:09Z"
"Springer:Jisc Collections:Springer for FE Journals Agreement 2019","publicExport/pkg/2321?format=csv","2321","2021-12-22T17:08:22Z","2019-12-17T11:48:09Z"
"Springer:Jisc Collections:SpringerCompact Journals Agreement 2019-2021 (publishing list)","publicExport/pkg/2371?format=csv","2371","2021-12-22T17:08:22Z","2020-03-10T10:36:26Z"
"Springer:Jisc Collections:SpringerCompact Journals Agreement 2019-2021 (reading list)","publicExport/pkg/2252?format=csv","2252","2021-12-22T17:08:22Z","2019-04-16T13:03:07Z"
"Springer:Jisc Collections:SpringerCompact Journals Agreement 2021-2022 - Existing Subscribers Only (Reading List)","publicExport/pkg/2596?format=csv","2596","2023-02-22T16:26:14Z","2021-02-19T16:14:36Z"
"Springer:Jisc Collections:SpringerCompact Journals Agreement 2021-2022 - Existing Subscribers Only(Publishing List)","publicExport/pkg/2595?format=csv","2595","2021-12-22T17:08:22Z","2021-02-19T15:19:33Z"
"Springer:Jisc Collections:eBooks Biomedical and Life Sciences 2015 Collection","publicExport/pkg/1798?format=csv","1798","2017-10-14T11:09:01Z","2017-01-17T12:38:59Z"
"Springer:Jisc Collections:eBooks Chemistry and Materials Science 2015 Collection","publicExport/pkg/1804?format=csv","1804","2017-10-14T11:09:02Z","2017-01-25T16:20:38Z"
"Springer:Jisc Collections:eBooks Computer Science 2015 Collection","publicExport/pkg/1805?format=csv","1805","2017-10-14T11:09:02Z","2017-01-30T09:51:07Z"
"Springer:Jisc Collections:eBooks Earth and Environmental Science 2015 Collection","publicExport/pkg/1791?format=csv","1791","2017-10-14T11:08:55Z","2017-01-17T09:25:30Z"
"Springer:Jisc Collections:eBooks Energy 2015 Collection","publicExport/pkg/1792?format=csv","1792","2017-10-14T11:08:56Z","2017-01-17T09:31:31Z"
"Springer:Jisc Collections:eBooks Engineering 2015 Collection","publicExport/pkg/1793?format=csv","1793","2017-10-14T11:08:57Z","2017-01-17T11:14:58Z"
"Springer:Jisc Collections:eBooks Mathematics and Statistics 2015 Collection","publicExport/pkg/1794?format=csv","1794","2017-10-14T11:08:58Z","2017-01-17T11:50:05Z"
"Springer:Jisc Collections:eBooks Medicine 2015 Collection","publicExport/pkg/1796?format=csv","1796","2017-10-14T11:09:00Z","2017-01-17T12:07:53Z"
"Springer:Jisc Collections:eBooks Physics and Astronomy 2015 Collection","publicExport/pkg/1797?format=csv","1797","2017-10-14T11:09:00Z","2017-01-17T12:18:26Z"
"Springer:Jisc Collections:eBooks Professional and Applied Computing 2015 Collection","publicExport/pkg/1779?format=csv","1779","2017-10-14T11:08:41Z","2016-12-21T15:59:26Z"
"Springer:Journal Archive","publicExport/pkg/1722?format=csv","1722","2019-02-04T14:27:27Z","2016-09-15T07:20:40Z"
"Springer:Master","publicExport/pkg/1012?format=csv","1012","2023-06-07T13:27:47Z","2014-02-24T15:36:31Z"
"Springer:Master:2012","publicExport/pkg/100?format=csv","100","2021-12-22T17:00:39Z","2012-09-23T19:16:06Z"
"Springer:NESLI/SHEDL:Closed Consortium Agreement:2011-2012:Year 2","publicExport/pkg/68?format=csv","68","2021-12-22T17:00:39Z","2012-09-23T19:16:05Z"
"Springer:NESLI2:Closed Consortium Agreement:2013-2015:Year 1","publicExport/pkg/207?format=csv","207","2021-12-22T17:00:39Z","2013-03-06T11:56:08Z"
"Springer:NESLI2:Institutional License Agreement:2011-2012:Year 2","publicExport/pkg/23?format=csv","23","2021-12-22T17:00:39Z","2012-09-23T19:16:02Z"
"Springer:NESLI2:Institutional License Agreement:2013-2015:Year 1","publicExport/pkg/208?format=csv","208","2021-12-22T17:00:39Z","2013-03-06T12:08:08Z"
"Springer:Open Access","publicExport/pkg/1?format=csv","1","2023-06-07T13:22:49Z","2012-09-23T19:16:01Z"
"Springer:SHEDL/Jisc Collections:Closed Consortium Agreement:2013-2015","publicExport/pkg/945?format=csv","945","2021-12-22T17:08:22Z","2014-01-12T19:40:49Z"
"Springer:SHEDL:2013","publicExport/pkg/268?format=csv","268","2021-12-22T17:00:39Z","2013-05-23T10:46:32Z"
"Springer:SHEDL:Adis Journals: 2016-2017","publicExport/pkg/1726?format=csv","1726","2017-10-14T11:08:05Z","2016-09-21T14:36:02Z"
"Springer:SHEDL:Compact:2019-2021","publicExport/pkg/2274?format=csv","2274","2021-12-22T17:00:39Z","2019-09-12T16:29:43Z"
"Springer:SHEDL:Springer Compact:2016-2017","publicExport/pkg/1725?format=csv","1725","2021-12-22T17:08:22Z","2016-09-19T08:16:35Z"
"SpringerNature:Bibsam:Springer Compact:2019-2021","publicExport/pkg/2171?format=csv","2171","2021-12-22T17:08:22Z","2018-12-12T08:17:45Z"
"SpringerNature:Jisc Collections:Nature Research Journals RescoLinc Agreement 2023","publicExport/pkg/3040?format=csv","3040","2023-08-01T11:25:13Z","2023-07-18T10:36:58Z"
"St. Antony's International Review:Master","publicExport/pkg/1930?format=csv","1930","2017-10-18T14:21:00Z","2017-10-18T14:20:28Z"
"Stage Newspaper:Master","publicExport/pkg/835?format=csv","835","2017-02-28T14:56:36Z","2014-01-06T12:41:09Z"
"Stansted News:Master","publicExport/pkg/878?format=csv","878","2015-10-04T21:21:22Z","2014-01-06T16:10:02Z"
"Stata Press:Master","publicExport/pkg/1534?format=csv","1534","2017-10-14T11:06:55Z","2016-01-08T15:52:30Z"
"State University of New York Press:Master","publicExport/pkg/1981?format=csv","1981","2017-11-29T17:25:00Z","2017-11-29T17:24:02Z"
"Sublime Magazine:Master","publicExport/pkg/929?format=csv","929","2017-02-28T14:56:42Z","2014-01-09T08:59:01Z"
"Surface:Master","publicExport/pkg/836?format=csv","836","2017-02-28T14:56:36Z","2014-01-06T12:41:30Z"
"Sweet and Maxwell:Master","publicExport/pkg/837?format=csv","837","2017-02-28T14:59:42Z","2014-01-06T12:41:43Z"
"Symposium Journals:Master","publicExport/pkg/877?format=csv","877","2015-10-04T21:21:22Z","2014-01-06T15:58:34Z"
"Synthesis Media:Master","publicExport/pkg/661?format=csv","661","2017-06-12T17:22:33Z","2013-12-12T12:02:52Z"
"Systems Design (4-F Jonsim):Master","publicExport/pkg/838?format=csv","838","2017-02-28T14:56:36Z","2014-01-06T12:42:03Z"
"TASH Publishing:Master","publicExport/pkg/616?format=csv","616","2015-10-04T21:21:21Z","2013-12-10T15:51:07Z"
"TEST DELETE Gemma 20210409 09:47","publicExport/pkg/2625?format=csv","2625","2021-04-09T10:00:00Z","2021-04-09T09:48:06Z"
"TEST DELETE Gemma 20210506 16:23","publicExport/pkg/2628?format=csv","2628","2021-05-06T17:00:00Z","2021-05-06T16:23:59Z"
"TEST DELETE:JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2023-2024:Arts and Sciences IX Collection","publicExport/pkg/3059?format=csv","3059","2023-08-08T08:28:36Z","2023-07-28T12:30:13Z"
"TEST ERROR Emerald:Jisc Collections:Emerald Subject Collections FE 2021:  Tourism  & Hospitality Management ","publicExport/pkg/2506?format=csv","2506","2021-01-29T13:26:48Z","2020-12-16T11:06:04Z"
"TEST ERROR: DO NOT USE: IGI:Jisc Collections:IGI Global InfoSci Database Agreement 2021:InfoSci-Education Knowledge Solutions – Journals","publicExport/pkg/2603?format=csv","2603","2021-03-11T10:28:30Z","2021-03-10T12:34:54Z"
"TEST ERROR:Emerald:Jisc Collections:Emerald Subject Collections FE 2021: Accounting, Finance & Economics","publicExport/pkg/2571?format=csv","2571","2021-01-29T11:35:47Z","2021-01-28T16:36:35Z"
"TEST ERROR:Emerald:Jisc Collections:Emerald Subject Collections FE 2021: HR, Learning & Organization Studies","publicExport/pkg/2578?format=csv","2578","2021-01-29T10:33:12Z","2021-01-29T09:16:27Z"
"TEST ERROR:Emerald:Jisc Collections:Emerald Subject Collections FE 2021:Education","publicExport/pkg/2573?format=csv","2573","2021-02-10T17:01:17Z","2021-01-28T17:05:46Z"
"TEST ERROR:ProQuest:Jisc Collections:ProQuest Film Music & Performing Arts Collection Agreement 2020-2023","publicExport/pkg/2432?format=csv","2432","2020-09-17T11:00:01Z","2020-09-17T10:03:32Z"
"TEST GW 2023-11-23 11:37","publicExport/pkg/3140?format=csv","3140","2023-11-24T11:38:14Z","2023-11-23T11:39:32Z"
"TEST:DO NOT USE","publicExport/pkg/2940?format=csv","2940","2022-12-12T20:16:34Z","2022-12-06T21:16:11Z"
"TEST:DO NOT USE 1-2023","publicExport/pkg/2970?format=csv","2970","2023-01-12T09:41:55Z","2023-01-11T16:03:54Z"
"TEST:DO NOT USE:Annual Reviews:Jisc Collections:Annual Reviews Journals 2022:Life Sciences Collection (post 2008 subscribers) 2022","publicExport/pkg/2729?format=csv","2729","2022-01-11T10:21:55Z","2022-01-11T09:23:21Z"
"TEST:Dummy10:Dummy2022:DO NOT USE","publicExport/pkg/2834?format=csv","2834","2022-04-26T09:59:24Z","2022-04-21T17:10:06Z"
"TEST:Dummy11:Dummy2020:DO NOT USE","publicExport/pkg/2678?format=csv","2678","2022-04-26T15:09:55Z","2021-09-08T14:08:53Z"
"TEST:Dummy:Dummy 10 2022:DO NOT USE","publicExport/pkg/2851?format=csv","2851","2022-05-12T22:28:30Z","2022-05-12T20:06:10Z"
"TEST:Dummy:Dummy 11 2022:DO NOT USE","publicExport/pkg/2852?format=csv","2852","2022-05-12T22:33:40Z","2022-05-12T20:22:36Z"
"TEST:Dummy:Dummy 12 2022:DO NOT USE","publicExport/pkg/2833?format=csv","2833","2022-05-12T22:58:05Z","2022-04-21T17:02:24Z"
"TEST:Dummy:Dummy 13 2022:DO NOT USE","publicExport/pkg/2847?format=csv","2847","2022-05-12T23:00:04Z","2022-05-12T18:41:48Z"
"TEST:Dummy:Dummy 14 2022:DO NOT USE","publicExport/pkg/2849?format=csv","2849","2022-05-12T23:02:30Z","2022-05-12T18:42:01Z"
"TEST:Dummy:Dummy 14 2022:DO NOT USE","publicExport/pkg/2850?format=csv","2850","2022-05-12T23:04:18Z","2022-05-12T18:42:02Z"
"TEST:Dummy:Dummy 15 20022:DO NOT USE","publicExport/pkg/2832?format=csv","2832","2022-05-12T23:23:54Z","2022-04-21T16:55:19Z"
"TEST:Dummy:Dummy 17 2022:DO NOT USE","publicExport/pkg/2848?format=csv","2848","2022-05-13T00:08:55Z","2022-05-12T18:42:00Z"
"TEST:Dummy:Dummy2019:DO NOT USE","publicExport/pkg/2259?format=csv","2259","2022-04-26T10:02:23Z","2019-08-07T16:55:00Z"
"TEST:Dummy:Dummy2022:DO NOT USE","publicExport/pkg/2727?format=csv","2727","2022-03-02T09:05:36Z","2022-01-11T09:20:34Z"
"TEST:Dummy:Dummy3 2021:DO NOT USE ","publicExport/pkg/2422?format=csv","2422","2022-03-02T09:41:10Z","2020-08-19T09:23:04Z"
"TEST:Dumy:Dummy1 2021:DO NOT USE ","publicExport/pkg/2423?format=csv","2423","2022-03-02T09:14:27Z","2020-08-19T09:23:04Z"
"TEST:Dumy:Dummy10 2020:DO NOT USE","publicExport/pkg/2400?format=csv","2400","2022-04-19T10:07:12Z","2020-05-07T14:08:31Z"
"TEST:Dumy:Dummy11 2020:DO NOT USE","publicExport/pkg/2397?format=csv","2397","2022-04-19T10:09:52Z","2020-05-01T12:13:36Z"
"TEST:Dumy:Dummy12 2020:DO NOT USE","publicExport/pkg/2621?format=csv","2621","2022-04-26T10:07:29Z","2021-03-24T17:25:59Z"
"TEST:ERROR:Institution of Civil Engineers:Jisc Collections:ICE Virtual Library Archive Agreement 2024","publicExport/pkg/3200?format=csv","3200","2023-12-22T09:15:09Z","2023-12-21T15:21:05Z"
"TEST:ERROR:Taylor & Francis:Jisc Collections:Transformative Agreement 2021-2023:FRESH Collection (Publishing list)","publicExport/pkg/2618?format=csv","2618","2021-04-29T11:22:22Z","2021-03-22T16:28:42Z"
"TEST:ERROR:Taylor & Francis:Jisc Collections:Transformative Agreement 2021-2023:Medical Collection (Publishing list)","publicExport/pkg/2614?format=csv","2614","2021-04-29T11:23:18Z","2021-03-18T14:54:31Z"
"TEST:ERROR:Taylor & Francis:Jisc Collections:Transformative Agreement 2021-2023:Science and Technology Collection (Publishing list)","publicExport/pkg/2612?format=csv","2612","2021-04-29T11:26:07Z","2021-03-17T14:27:43Z"
"TEST:ERROR:Taylor & Francis:Jisc Collections:Transformative Agreement 2021-2023:Social Sciences and Humanities Collection (Publishing list)","publicExport/pkg/2610?format=csv","2610","2023-06-22T11:04:22Z","2021-03-15T14:29:22Z"
"TESTDELETE JSTOR","publicExport/pkg/3057?format=csv","3057","2023-07-28T09:00:01Z","2023-07-28T08:52:22Z"
"TESTDELETE1:JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2023-2024:Arts and Sciences IX Collection","publicExport/pkg/3052?format=csv","3052","2023-07-28T12:41:08Z","2023-07-27T14:36:55Z"
"TESTDELETE2:JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2023-2024:Arts and Sciences IX Collection","publicExport/pkg/3051?format=csv","3051","2023-07-28T12:43:27Z","2023-07-27T14:32:13Z"
"TESTDELETE3:JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2023-2024:Arts and Sciences IX Collection","publicExport/pkg/3049?format=csv","3049","2023-07-28T12:44:52Z","2023-07-27T14:27:26Z"
"TESTDELETE4:JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2023-2024:Arts and Sciences IX Collection","publicExport/pkg/3058?format=csv","3058","2023-07-28T12:47:46Z","2023-07-28T08:55:07Z"
"TESTDELETE5:JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2023-2024:Arts and Sciences IX Collection","publicExport/pkg/3056?format=csv","3056","2023-07-28T12:49:19Z","2023-07-28T08:50:42Z"
"TESTDELETE6:JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2023-2024:Arts and Sciences IX Collection","publicExport/pkg/3050?format=csv","3050","2023-07-28T12:50:58Z","2023-07-27T14:28:58Z"
"TESTDELETE7:JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2023-2024:Arts and Sciences IX Collection","publicExport/pkg/3053?format=csv","3053","2023-07-28T12:52:39Z","2023-07-27T14:55:33Z"
"TRP Magazines:Master","publicExport/pkg/846?format=csv","846","2017-02-28T14:56:37Z","2014-01-06T12:44:15Z"
"TSL Education:Master","publicExport/pkg/847?format=csv","847","2017-02-28T14:56:37Z","2014-01-06T12:44:30Z"
"Tank:Master","publicExport/pkg/839?format=csv","839","2017-02-28T14:56:37Z","2014-01-06T12:42:28Z"
"Tate Gallery:Master","publicExport/pkg/840?format=csv","840","2017-02-28T14:56:37Z","2014-01-06T12:42:46Z"
"Tatler Publishing Company:Master","publicExport/pkg/915?format=csv","915","2017-02-28T14:56:41Z","2014-01-08T11:58:35Z"
"Taylor & Francis: Education Archives - Classic (31/08/2016)","publicExport/pkg/1718?format=csv","1718","2017-10-14T11:08:01Z","2016-08-31T14:05:42Z"
"Taylor & Francis:Behavioral Science Collection:2014","publicExport/pkg/1097?format=csv","1097","2018-11-06T16:57:58Z","2014-09-19T14:51:10Z"
"Taylor & Francis:Behavioral Science Collection:2015","publicExport/pkg/1278?format=csv","1278","2019-01-15T11:32:20Z","2015-01-07T10:26:33Z"
"Taylor & Francis:Bibsam:Informa Healthcare Journals:2014-2016","publicExport/pkg/1242?format=csv","1242","2018-01-17T10:29:05Z","2014-12-02T07:58:32Z"
"Taylor & Francis:Bibsam:Informa Healthcare Journals:2017","publicExport/pkg/1755?format=csv","1755","2018-01-17T11:35:36Z","2016-11-17T09:14:10Z"
"Taylor & Francis:Bibsam:Journals:2015-2017","publicExport/pkg/1375?format=csv","1375","2019-11-13T09:44:46Z","2015-03-27T14:59:17Z"
"Taylor & Francis:Bibsam:Medical Library 2015 Collection:2018","publicExport/pkg/1992?format=csv","1992","2018-10-31T14:14:59Z","2017-12-14T11:38:20Z"
"Taylor & Francis:Bibsam:Medical Library 2018 Collection:2018-2020","publicExport/pkg/1993?format=csv","1993","2018-12-06T14:09:18Z","2017-12-14T11:43:27Z"
"Taylor & Francis:Bibsam:Medical Library:2021","publicExport/pkg/2501?format=csv","2501","2020-12-16T08:00:00Z","2020-12-16T07:36:10Z"
"Taylor & Francis:Bibsam:Medical Library:2022-2024 ","publicExport/pkg/2774?format=csv","2774","2023-04-11T15:06:56Z","2022-02-15T05:58:59Z"
"Taylor & Francis:Bibsam:MedicalPackageUpgrade:2017","publicExport/pkg/1766?format=csv","1766","2018-01-17T10:25:12Z","2016-11-21T12:03:12Z"
"Taylor & Francis:Bibsam:SSH + S&T Library 2015 Collection:2018","publicExport/pkg/1994?format=csv","1994","2018-10-31T14:13:25Z","2017-12-14T11:50:47Z"
"Taylor & Francis:Bibsam:SSH + S&T Library 2018 Collection:2018-2020","publicExport/pkg/1995?format=csv","1995","2020-11-23T09:50:52Z","2017-12-14T11:52:01Z"
"Taylor & Francis:Bibsam:SSH + S&T Library:2021","publicExport/pkg/2502?format=csv","2502","2021-04-28T07:12:32Z","2020-12-16T08:02:21Z"
"Taylor & Francis:Bibsam:SSH + S&T Library:2022-2024","publicExport/pkg/2775?format=csv","2775","2023-04-24T18:13:31Z","2022-02-15T06:44:48Z"
"Taylor & Francis:Bibsam:SSH and S&T Upgrade:2017","publicExport/pkg/1767?format=csv","1767","2018-01-17T11:23:07Z","2016-11-21T12:25:22Z"
"Taylor & Francis:Combined Library Package Collection:2010 (without DM verification)","publicExport/pkg/1071?format=csv","1071","2018-11-06T16:53:17Z","2014-08-20T11:36:22Z"
"Taylor & Francis:Combined New Launch Library:2018","publicExport/pkg/2067?format=csv","2067","2018-06-06T18:00:00Z","2018-06-06T17:05:10Z"
"Taylor & Francis:Combined New Launch Library:2019","publicExport/pkg/2194?format=csv","2194","2019-02-20T14:00:00Z","2019-02-20T13:21:55Z"
"Taylor & Francis:Full Collection:2007 (without DM verification)","publicExport/pkg/1069?format=csv","1069","2018-11-06T16:53:17Z","2014-08-19T15:42:30Z"
"Taylor & Francis:Full Collection:2008 (without DM verification)","publicExport/pkg/1070?format=csv","1070","2017-10-14T11:02:08Z","2014-08-19T16:12:12Z"
